"SimTel/","win95/business/","ts101-32.zip",1,670711,8,980130,"TimeSlice: Time Tracking and Billing"
"SimTel/","win95/business/","tsl20232.zip",1,590296,8,980130,"TimeSlice Lite: Time Tracking and Billing"
"SimTel/","win95/business/","tw200.zip",1,2254084,8,970513,"Real-time activity tracking utility"
"SimTel/","win95/c/","ced.zip",1,360512,8,960222,"C programming language editor for Windows 95"
"SimTel/","win95/c/","cppu21.zip",1,69484,8,970312,"C++/PC Shareware Tools Directory"
"SimTel/","win95/c/","cppv21.zip",1,31169,8,970312,"C++ PC Tool Producer Directory"
"SimTel/","win95/c/","cu21.zip",1,141256,8,970312,"C/C++ PD/Shareware Tools Directory for PCs"
"SimTel/","win95/c/","cv21.zip",1,65341,8,970312,"C/C++ Tool Producer Directory for PCs"
"SimTel/","win95/c/","sminc_10.zip",1,114525,8,970909,"Autocreate C/C++ include sentry"
"SimTel/","win95/cad/","cadu21.zip",1,78034,8,970219,"AutoCAD Shareware Directory"
"SimTel/","win95/cad/","cadv21.zip",1,41012,8,970219,"AutoCAD Tool Producer Directory"
"SimTel/","win95/cad/","demos605.zip",1,355526,8,960613,"TS CAD/Draw for Windows 95/NT"
"SimTel/","win95/cad/","desi302d.zip",1,1024711,8,971114,"Professional 2D-CAD system for WIN95 and DOS"
"SimTel/","win95/cad/","gcode95c.zip",1,867120,8,980106,"Creates Gcode Mcode from Autocad DXF files"
"SimTel/","win95/cad/","t410x2d.zip",1,8148854,8,960613,"Professional CAD System [GERMAN]"
"SimTel/","win95/cad/","t410x2e.zip",1,8088724,8,960625,"Professional CAD System [ENGLISH]"
"SimTel/","win95/cad/","wavfrm30.zip",1,1305011,8,960914,"Draw & Analyze Timing Diagrams (demo)"
"SimTel/","win95/calc/","ass95700.zip",1,1214567,8,970930,"Scientific, complex and Financial calculator"
"SimTel/","win95/calc/","bcalc1.zip",1,729659,8,970129,"Base Calculator - uses Dec/Hex/Oct/Bin."
"SimTel/","win95/calc/","bcalcsc1.zip",1,65156,8,970129,"Base Calculator source code (optional)"
"SimTel/","win95/calc/","bra95700.zip",1,1021959,8,970930,"Scientific, calendar and trigonometric calculator"
"SimTel/","win95/calc/","ljv1096.zip",1,291316,8,961112,"HVAC load calculations"
"SimTel/","win95/calc/","mea95700.zip",1,828070,8,970930,"Measure converter"
"SimTel/","win95/calc/","prokal62.zip",1,456497,8,971119,"ProKalc: Scien/finan/geometr calculator w/tape"
"SimTel/","win95/calc/","prokon82.zip",1,1320670,8,980206,"ProKon: Unit conversion utility"
"SimTel/","win95/calc/","vcalc98.zip",1,132528,8,980213,"Virtual Calc:Infinite Digits/Expr/GUI/Var Base"
"SimTel/","win95/calendar/","32psam10.zip",1,362597,8,971119,"Calendar/Reminder; scheduler; alarm; launch app"
"SimTel/","win95/calendar/","3dvcp41.zip",1,930018,8,960719,"Visual Calendar Planner 4.1 for Win95 <ASP>"
"SimTel/","win95/calendar/","cal31101.zip",1,714365,8,961217,"Calendar+ promotional software package"
"SimTel/","win95/calendar/","cc9511.zip",1,819116,8,971205,"Calendar Commander - calendar printer"
"SimTel/","win95/calendar/","ctcal22.zip",1,73173,8,980116,"CT Calendar v2.2: Desktop Calendar"
"SimTel/","win95/calendar/","gcalen10.zip",1,4395,8,980130,"Goetz's Calendar, for a web page"
"SimTel/","win95/calendar/","pagn232a.zip",1,1341320,8,971114,"Pagan Daybook for Windows 95"
"SimTel/","win95/calendar/","tico99.zip",1,947704,8,971119,"Calendar, Scheduler, Network Chat/EMail(Voice)"
"SimTel/","win95/canon/","cacanon1.zip",1,1399684,8,951120,"Canon Color Advisor-Disk 1"
"SimTel/","win95/canon/","cacanon2.zip",1,1268473,8,951120,"Canon Color Advisor-Disk 2"
"SimTel/","win95/canon/","w95drv1.zip",1,865729,8,951120,"Canon Print Drivers for Win95-Disk 1"
"SimTel/","win95/canon/","w95drv2.zip",1,1192790,8,951120,"Canon Print Drivers for Win95-Disk 2"
"SimTel/","win95/commprog/","callidpl.zip",1,1720528,8,971119,"Caller ID Plus - Win 95 Caller ID with Audio"
"SimTel/","win95/commprog/","com45.zip",1,1143304,8,960516,"Windows telecom program for BBS systems"
"SimTel/","win95/commprog/","com5057.zip",1,954047,8,961203,"32 bit serial/modem communications program"
"SimTel/","win95/commprog/","comsetup.zip",1,1193979,8,970930,"Serial terminal emulator for Win95/NT"
"SimTel/","win95/commprog/","digw95.zip",1,472876,8,951004,"DigiTerm v1.5: Windows 95 terminal program"
"SimTel/","win95/commprog/","du95w101.zip",1,165053,8,960418,"Dial-Up Alarm & Wizard"
"SimTel/","win95/commprog/","duca9505.zip",1,102358,8,951011,"Dial-Up Connection Alarm (incl. PPP/Internet)"
"SimTel/","win95/commprog/","keepgoin.zip",1,16097,8,951113,"Keep Goin' v1.0: Dial-up helper utility"
"SimTel/","win95/commprog/","maxs31.zip",1,224023,8,961023,"BBS for MS Access 7.0 and Procomm 3.0"
"SimTel/","win95/commprog/","maxs40.zip",1,251300,8,970305,"BBS for MS Access 7.0 and Procomm 95"
"SimTel/","win95/commprog/","mlaudit.zip",1,8203,8,951126,"List/print/sum Win95 Modem Log, 1 line/session"
"SimTel/","win95/commprog/","mr95-11.zip",1,730781,8,960404,"Offline Mail Reader"
"SimTel/","win95/commprog/","newnum11.zip",1,157591,8,961016,"Convert french phone numbers to new format (V1.1)"
"SimTel/","win95/commprog/","nprsv15.zip",1,2633759,8,971111,"Alphanumeric/numeric paging program"
"SimTel/","win95/commprog/","p95v098.zip",1,2369556,8,970312,"Alphanumeric paging software"
"SimTel/","win95/commprog/","pgsv13.zip",1,3284860,8,971111,"Networkable Paging Engine"
"SimTel/","win95/commprog/","rdun61.zip",1,43402,8,951122,"RoboDUN: Scripting util for dial-up networking"
"SimTel/","win95/commprog/","stagt105.zip",1,180705,8,961230,"File transfer utility"
"SimTel/","win95/commprog/","telsr100.zip",1,204864,8,980126,"TelStar: Windows 95 telnet client"
"SimTel/","win95/commprog/","telst120.zip",1,234150,8,980327,"win32 telnet client"
"SimTel/","win95/commprog/","wfxpro1.zip",1,81093,8,960313,"Simple, Fast, & Easy Faxing from Word 7.0"
"SimTel/","win95/commprog/","xlink104.zip",1,65958,8,970221,"Control and view multiple PCs via serial link"
"SimTel/","win95/convert/","newnumb.zip",1,147760,8,961002,"Convert french phone numbers to new format"
"SimTel/","win95/convert/","omcon96.zip",1,754718,8,960418,"32-bit unit conversion application"
"SimTel/","win95/database/","birdb1.zip",1,5446690,8,980106,"A birdwatchers database"
"SimTel/","win95/database/","birddb32.zip",1,4698403,8,970121,"Configurable birdwatcher's database"
"SimTel/","win95/database/","cslin210.zip",1,1395616,8,970509,"A database library for C++ developers."
"SimTel/","win95/database/","dbcl112.zip",1,1239555,8,970930,"Database Checker & Loader 1.12"
"SimTel/","win95/database/","dbgate12.zip",1,2087825,8,971119,"ODBC gateway - remote access to data sources"
"SimTel/","win95/database/","docu9550.zip",1,2936469,8,970219,"Docuthek Document Imaging System"
"SimTel/","win95/database/","dragsh2.zip",1,51811,8,961122,"Drag Logger-Records Data Input for Fine Tuning"
"SimTel/","win95/database/","foxu21.zip",1,156157,8,970411,"FoxPro Shareware Directory"
"SimTel/","win95/database/","foxv21.zip",1,75589,8,970411,"FoxPro tool producer directory"
"SimTel/","win95/database/","insta301.zip",1,3190074,8,980106,"INSTAbase 3.01 -  Database Builder"
"SimTel/","win95/database/","kecomic2.zip",1,1303034,8,970416,"Comic Book Collection tracking database"
"SimTel/","win95/database/","keys21.zip",1,972225,8,961217,"Keep track of Office Keys"
"SimTel/","win95/database/","pdxu21.zip",1,93822,8,970314,"Paradox shareware directory"
"SimTel/","win95/database/","pdxv21.zip",1,31387,8,970314,"Paradox addon producer directory"
"SimTel/","win95/database/","ph80.zip",1,884000,8,970513,"Church Management Application for MS Access97"
"SimTel/","win95/database/","sheep10.zip",1,3000600,8,961203,"Flock Management System for managing sheep"
"SimTel/","win95/database/","wbst3221.zip",1,938364,8,980310,"Employment agency database"
"SimTel/","win95/desktop/","32euro96.zip",1,436251,8,960222,"Program for the EC96"
"SimTel/","win95/desktop/","abyss10.zip",1,1669057,8,971205,"Abyss - The Movie theme for Win95"
"SimTel/","win95/desktop/","acubo20.zip",1,87709,8,980320,"Clipboard enhancer: file merge, HTML options"
"SimTel/","win95/desktop/","ahmfont1.zip",1,88039,8,980213,"Two unique fonts for Win95"
"SimTel/","win95/desktop/","ahmscrs1.zip",1,1318883,8,980213,"'Cyberwar is coming' startup/shutdown screen"
"SimTel/","win95/desktop/","ahmsusd1.zip",1,114889,8,980213,"The Internet Screen Saver Pack of Three"
"SimTel/","win95/desktop/","alanis10.zip",1,1484895,8,970214,"Alanis Morissette Desktop Theme"
"SimTel/","win95/desktop/","alien4.zip",1,497873,8,960222,"Win95 Theme (256 colors)"
"SimTel/","win95/desktop/","alnstm12.zip",1,1638569,8,971111,"ALIENS: The Movie theme for Win95"
"SimTel/","win95/desktop/","anidsk20.zip",1,230528,8,961127,"AniDesk animates icons on your desktop"
"SimTel/","win95/desktop/","aon10.zip",1,1032190,8,970121,"Art Of Noise theme for Win95"
"SimTel/","win95/desktop/","ascr101.zip",1,493422,8,971114,"Alicia Silverstone Screen Saver"
"SimTel/","win95/desktop/","b17v10.zip",1,1622939,8,980310,"Boeing B-17 theme for Win95"
"SimTel/","win95/desktop/","bdrop101.zip",1,21594,8,951013,"Creates wallpaper with multiple bitmaps"
"SimTel/","win95/desktop/","beecurv1.zip",1,10346,8,960222,"The Bees! animated cursor scheme"
"SimTel/","win95/desktop/","bikcurv1.zip",1,9578,8,960313,"The Bicycle Shop! animated cursor scheme"
"SimTel/","win95/desktop/","biotray7.zip",1,325531,8,970131,"Biorhythm for the Win 95 Traybar"
"SimTel/","win95/desktop/","bkman105.zip",1,1090408,8,970520,"Manage files for wallpaper/display and more"
"SimTel/","win95/desktop/","bkman111.zip",1,1099303,8,970930,"Manage files for wallpaper/display and more"
"SimTel/","win95/desktop/","bpcurv10.zip",1,9455,8,960222,"A Backpacker's Cursors animated scheme"
"SimTel/","win95/desktop/","brkyrd11.zip",1,1086311,8,970110,"Brickyard 400 Theme for Win95"
"SimTel/","win95/desktop/","bucc10.zip",1,2575485,8,971205,"Buccaneers theme for Win95"
"SimTel/","win95/desktop/","cableguy.zip",1,1978469,8,960627,"'The Cable Guy' based desktop theme"
"SimTel/","win95/desktop/","calc9534.zip",1,313836,8,961030,"Sci/eng/stats/fin/conversion calculator"
"SimTel/","win95/desktop/","caledo21.zip",1,75610,8,960914,"Automatic Wallpaper Changer x PC486 or Grather"
"SimTel/","win95/desktop/","cas.zip",1,973870,8,970909,"Casablanca(the film) Desktop Theme"
"SimTel/","win95/desktop/","cd_gt642.zip",1,311350,8,960404,"CD Gate-Most complete CD Player/dbase"
"SimTel/","win95/desktop/","chmp110a.zip",1,991277,8,980106,"Chimp! 1.10a-Sticky Notes/Memo Pad (Win95/NT4)"
"SimTel/","win95/desktop/","cindy10.zip",1,1156967,8,970214,"Cindy Crawford Desktop Theme"
"SimTel/","win95/desktop/","clipfl11.zip",1,123084,8,970103,"Copy paths of objects in Explorer to clipboard"
"SimTel/","win95/desktop/","clockv10.zip",1,14333316,8,961108,"Clock Application with an Alarm and Notepad"
"SimTel/","win95/desktop/","clwake20.zip",1,328413,8,970424,"CD/.Wav Alarm/Reminder app."
"SimTel/","win95/desktop/","cprompt2.zip",1,332629,8,960914,"Current Dir Shell to DOS"
"SimTel/","win95/desktop/","create11.zip",1,1927072,8,961030,"Generate themes for use with MS Plus!"
"SimTel/","win95/desktop/","crusr137.zip",1,282468,8,971119,"Desktop popup menu which browses your disks"
"SimTel/","win95/desktop/","ctcal10.zip",1,29544,8,960620,"CT Calendar v1.0 Desktop Calendar"
"SimTel/","win95/desktop/","ctlnch16.zip",1,54388,8,970930,"CT Launcher v1.6: Taskbar Tray Program Launcher"
"SimTel/","win95/desktop/","curtain3.zip",1,2075345,8,960711,"Windows 95 Desktop Wallpaper Changer"
"SimTel/","win95/desktop/","cw_201b.zip",1,326607,8,980320,"Clock, timer, alarm, stopwatch, and scheduler"
"SimTel/","win95/desktop/","daffy10.zip",1,895907,8,970930,"Daffy Duck theme for Win95"
"SimTel/","win95/desktop/","desktra1.zip",1,214000,8,961203,"Your desktop in the Win 95/NT 4.0 traybar"
"SimTel/","win95/desktop/","diablo11.zip",1,1111237,8,971205,"Diablo Theme for Win95"
"SimTel/","win95/desktop/","diary.zip",1,374064,8,970926,"Easy to use Diary keeper with password"
"SimTel/","win95/desktop/","dirsch12.zip",1,510437,8,961009,"Directory search and totaller"
"SimTel/","win95/desktop/","dk051.zip",1,388201,8,951013,"DisKing Version 0.5.1, File Mgr replacement"
"SimTel/","win95/desktop/","dk103.zip",1,106179,8,970103,"Deskey: Hide, unhide, manage window positions"
"SimTel/","win95/desktop/","dosshell.zip",1,150325,8,960822,"1 line shell, Hot corners, stay on top"
"SimTel/","win95/desktop/","drwho96.zip",1,438285,8,960829,"Doctor Who Plus! Theme"
"SimTel/","win95/desktop/","dtamer.zip",1,1532363,8,960822,"Simple EDM(Electronic Document Management)"
"SimTel/","win95/desktop/","dtc0953.zip",1,186669,8,970509,"Desktop Changer"
"SimTel/","win95/desktop/","dynawall.zip",1,715912,8,970930,"Updates your wallpaper automatically"
"SimTel/","win95/desktop/","earth102.zip",1,1831908,8,980130,"XEarth port to NT4 and Win95"
"SimTel/","win95/desktop/","esyrun11.zip",1,172162,8,960126,"Filelauncher/buttonbar/shell replacement"
"SimTel/","win95/desktop/","eyes32.zip",1,34428,8,970911,"Eyes that follow mouse cursor"
"SimTel/","win95/desktop/","ezclip.zip",1,1426612,8,970930,"A Windows clipboard companion"
"SimTel/","win95/desktop/","ff.zip",1,979172,8,970909,"Fantastic Flicks(classic movies) Desktop Theme"
"SimTel/","win95/desktop/","ff7thm10.zip",1,1274136,8,970219,"Final Fantasy VII Desktop Theme v1.0"
"SimTel/","win95/desktop/","ffvii.zip",1,2368493,8,970430,"Final Fantasy VII Theme for Win95"
"SimTel/","win95/desktop/","fortna10.zip",1,386581,8,951005,"Fortuna v1.0: Fortune Cookie displayer"
"SimTel/","win95/desktop/","freddy96.zip",1,1835319,8,960829,"Freddy Krueger Plus! Theme"
"SimTel/","win95/desktop/","gifload1.zip",1,130784,8,970930,"Preview and load GIF & BMP files as wallpaper"
"SimTel/","win95/desktop/","gtidsk20.zip",1,1271914,8,971119,"Randomizers & Desktop Enhancements"
"SimTel/","win95/desktop/","hmsusds1.zip",1,82600,8,970930,"startup/shutdown screens for Win95"
"SimTel/","win95/desktop/","hubo.zip",1,1173006,8,970909,"Humphrey Bogart Desktop Theme"
"SimTel/","win95/desktop/","id_na611.zip",1,621381,8,960222,"ID LOGIC AM/FM Simulator 14000+ N.Am. stations"
"SimTel/","win95/desktop/","id_wt611.zip",1,403005,8,960222,"ID LOGIC World Time Clock"
"SimTel/","win95/desktop/","idate400.zip",1,1265258,8,960222,"Personal Organizer cum Reminder"
"SimTel/","win95/desktop/","intime20.zip",1,1262220,8,960725,"Scheduling shareware for Windows 95"
"SimTel/","win95/desktop/","jgapb10.zip",1,130297,8,970930,"An Intelligent Configurable Desktop Iconbar"
"SimTel/","win95/desktop/","johnny10.zip",1,690484,8,970214,"Johnny Mnemonic Desktop Theme"
"SimTel/","win95/desktop/","js32e201.zip",1,886819,8,980116,"JobSpecific32 version 2.0.1 32-bit DTP tool"
"SimTel/","win95/desktop/","kkcurv10.zip",1,11024,8,960222,"Kriss Kringle's Christmas Cursors animated"
"SimTel/","win95/desktop/","lethm20.zip",1,2531884,8,980106,"Lost Eden theme version 2.0"
"SimTel/","win95/desktop/","lunathem.zip",1,243943,8,960725,"Lunaria (Moon) Desktop Theme (high-color)"
"SimTel/","win95/desktop/","macdsk21.zip",1,550417,8,960802,"Macintosh Desktop Theme for MS Plus!"
"SimTel/","win95/desktop/","madonna1.zip",1,1135607,8,970214,"Madonna Desktop Theme"
"SimTel/","win95/desktop/","mnote161.zip",1,248828,8,960531,"Smart sticky notes program"
"SimTel/","win95/desktop/","moonris3.zip",1,528427,8,961119,"Sun and moon rise and set times + moon phase"
"SimTel/","win95/desktop/","mvg1121a.zip",1,1439196,8,960925,"Desktop Power Tools  v2.14 <ASP> 1/2"
"SimTel/","win95/desktop/","mvg1121b.zip",1,554542,8,960925,"Desktop Power Tools  v2.14 <ASP> 2/2"
"SimTel/","win95/desktop/","mymem3.zip",1,1305027,8,970513,"Secure electronic personal diary"
"SimTel/","win95/desktop/","mymovie.zip",1,234568,8,980105,"AVI, MOV, MPG Playing Screensaver"
"SimTel/","win95/desktop/","nhra20.zip",1,703645,8,970926,"NHRA Racing Desktop Theme"
"SimTel/","win95/desktop/","not91100.zip",1,1102368,8,970926,"Replacement for Win95 Notepad"
"SimTel/","win95/desktop/","p-51v2.zip",1,764500,8,971114,"P-51 Mustang Theme for Win95"
"SimTel/","win95/desktop/","pcr_2a.zip",1,394226,8,980130,"Win 95 automation and screen capture/print"
"SimTel/","win95/desktop/","pheadth.zip",1,1418383,8,980109,"Portishead desktop theme"
"SimTel/","win95/desktop/","phon169.zip",1,1539246,8,971205,"Corporate Phone list with Intranet output"
"SimTel/","win95/desktop/","pirate11.zip",1,776525,8,970110,"Pirates Theme for Win95"
"SimTel/","win95/desktop/","pnote103.zip",1,17502,8,960711,"A simple notepad/jotter"
"SimTel/","win95/desktop/","ppd100b3.zip",1,843863,8,961203,"PostPad 1.00B3 - memo pad for Win 95/NT4"
"SimTel/","win95/desktop/","ppro9520.zip",1,1245554,8,960222,"Prime number generator & analyzer"
"SimTel/","win95/desktop/","ps300.zip",1,569922,8,980206,"Virtual desktop manager and apps"
"SimTel/","win95/desktop/","pscd136a.zip",1,1768855,8,971119,"Application scheduler and reminder system"
"SimTel/","win95/desktop/","pupik2.zip",1,660919,8,961030,"Enhanced command-line window with aliases"
"SimTel/","win95/desktop/","pvfp3220.zip",1,849379,8,980116,"PolyVision FontPeeper32 version 2.0"
"SimTel/","win95/desktop/","pwcntrl.zip",1,698241,8,970312,"Execution of a series of commands"
"SimTel/","win95/desktop/","q2v10.zip",1,1588760,8,980313,"Quake II theme for Win95"
"SimTel/","win95/desktop/","qcopy13.zip",1,54211,8,970930,"QuickCopy v1.3:Taskbar tray clipboard utility"
"SimTel/","win95/desktop/","qkrmnd30.zip",1,294478,8,960914,"Quick Reminder 3.0"
"SimTel/","win95/desktop/","remind24.zip",1,282043,8,960906,"...and you'll never forget that birthday"
"SimTel/","win95/desktop/","rpnc182.zip",1,316865,8,961009,"Programmable reverse polish calculator"
"SimTel/","win95/desktop/","scary96.zip",1,349503,8,960906,"Halloween Plus! Theme"
"SimTel/","win95/desktop/","scream.zip",1,1345638,8,971119,"Scream Desktop Theme"
"SimTel/","win95/desktop/","screen.zip",1,1650696,8,971114,"Full-screen wallpaper for your PC"
"SimTel/","win95/desktop/","sdlv_20c.zip",1,2080883,8,980126,"Customizable desktop environment for Win 95/NT"
"SimTel/","win95/desktop/","shred1a.zip",1,614795,8,980130,"Clears the Start Menu's Recent File List"
"SimTel/","win95/desktop/","shred1m.zip",1,84500,8,980130,"Clears the Start Menu's Recent File List"
"SimTel/","win95/desktop/","slicer01.zip",1,362366,8,960914,"Right click to split large files"
"SimTel/","win95/desktop/","sm-pupik.zip",1,9031,8,961023,"Enhanced command-line window req.VB40032.DLL"
"SimTel/","win95/desktop/","smp_anim.zip",1,100164,8,970213,"Animated Simpsons start-up screen"
"SimTel/","win95/desktop/","snagit30.zip",1,374651,8,960126,"Screen capture and print utility"
"SimTel/","win95/desktop/","snsspt13.zip",1,666652,8,970416,"Hot spot screen saver & program activation"
"SimTel/","win95/desktop/","sokko1a.zip",1,1706366,8,970205,"Johhny Sokko Theme"
"SimTel/","win95/desktop/","splscr16.zip",1,40102100,8,961122,"Automates setting Win95 splash screens"
"SimTel/","win95/desktop/","stick95r.zip",1,1430188,8,960222,"Stickits 95 Runtime Libraries"
"SimTel/","win95/desktop/","stick95s.zip",1,586867,8,960222,"Reminder/Organizer Program V96.2.4"
"SimTel/","win95/desktop/","stwrthm2.zip",1,1595485,8,970205,"StarWars Desktop theme"
"SimTel/","win95/desktop/","suprm21a.zip",1,32476,8,960112,"SuperMenu. Popup access to Win95 StartMenu"
"SimTel/","win95/desktop/","swprob1a.zip",1,1887431,8,970509,"Star Wars Imperial Probedroid Win95 Theme"
"SimTel/","win95/desktop/","sync206.zip",1,438323,8,960914,"Directory synchronizer"
"SimTel/","win95/desktop/","tdesk30a.zip",1,116520,8,961002,"Quick easy access to items on your desktop."
"SimTel/","win95/desktop/","thcurv10.zip",1,11547,8,960222,"The Horror animated cursor scheme"
"SimTel/","win95/desktop/","ticnwrk4.zip",1,2730941,8,980213,"Windows 95 system tray enhancement tool"
"SimTel/","win95/desktop/","timetr10.zip",1,787223,8,960404,"International Clock/Time Utility for Win95"
"SimTel/","win95/desktop/","tm35a.zip",1,399528,8,970930,"Mouse utility with many productivity features"
"SimTel/","win95/desktop/","toolbar1.zip",1,119517,8,960404,"Toolbar(s) for Windows 95"
"SimTel/","win95/desktop/","toysty11.zip",1,1372658,8,970506,"Toy Story Desktop theme for 95 Plus!"
"SimTel/","win95/desktop/","traycall.zip",1,2853405,8,980116,"The Windows 95/NT 4.0 perpetual tray calendar"
"SimTel/","win95/desktop/","trayd61b.zip",1,72218,8,970321,"Puts date in Windows 95 tray"
